Facility Name,Description,RC,CPT,HCPCS,Price
Community Medical Center,Charge SARS TAT Addon,300,U0005,,84.5
Community Medical Center,SARS CoV-2 RNA Detection (Mayo COVOO),300,U0003,U0003,253
Community Medical Center,SARS-CoV-2 Collection Fee,300,C9803,,65
Community Medical Center,Charge SARS CoV-2-Flu-RSV PCR Reg,300,87637,,153
Community Medical Center,SARS CoV-2-FluA/B PCR- Regional,300,87636,,114.5
Community Medical Center,CMCM IADNA SARS-CoV-2 CoVid-19 Amplified Probe Tq 87635 PBB,300,87635,U0002,80
Community Medical Center,SARS CoV-2 PCR (COVID-19),300,87635,U0002,112.5
Community Medical Center,Inactive SARS CoV-2 (Mayo FSCOV),300,87635,,297
Community Medical Center,SARS COVID-19 (ER only Inpt/SNF)-Reg,306,87635,,90.5
Community Medical Center,Charge SARS CoV-2 PCR (Cepheid),300,87635,U0002,112.5
Community Medical Center,SARS Coronavirus 2 IgG Ab (Mayo VCOV2),300,86769,,169
Community Medical Center,SARS-CoV-2 Nucleocapsid Ab (Mayo COVTA),300,86769,,65.5
Community Medical Center,0074A SARS-CoV-2 Admin Booster 10MCG/0.2ML TRIS-SUCROSE  Age 5-11 Yr,771,0074A,,147
Community Medical Center,0073A IMM ADMN SARSCOV2 10MCG/0.2ML TRIS-SUCROSE 3RD,771,0073A,,147
Community Medical Center,0034A SARS-CoV-2 Vac Ad26 .5mL Booster,771,0034A,,147
Community Medical Center,0031A SARS-CoV-2 Admin AD26 .5ML,771,0031A,,157.5
Community Medical Center,CMCM Emp ONLY SARS-CoV-2 Admin- Ad26 5x1010VP/0.5mL,771,0031A,,147
Community Medical Center,0012A SARS-CoV-2 Admin- Second Dose 100 mcg/0.5mL dosage,771,0012A,,157.5
Community Medical Center,CMCM Emp ONLY SARS-CoV-2 Admin- 2nd Dose 100mcg/0.5mL,771,0012A,,147
Community Medical Center,0011A SARS-CoV-2 Admin- First Dose 100 mcg/0.5mL dosage,771,0011A,,157.5
Community Medical Center,CMCM Emp ONLY SARS-CoV-2 Admin- 1st Dose 100mcg/0.5mL,771,0011A,,147
Community Medical Center,0004A Adm SARS-COV2 30MCG/0.3ML BST,771,0004A,,147
Community Medical Center,CMCM Emp ONLY SARS-CoV-2 Admin- 2nd Dose 30mcg/0.3mL,771,0002A,,147
Community Medical Center,0002A SARS-CoV-2 Admin- Second Dose 30 mcg/0.3mL dosage,771,0001A,,147
Community Medical Center,0001A SARS-CoV-2 Admin- First Dose 30 mcg/0.3mL dosage,771,0001A,,147
Community Medical Center,CMCM Emp ONLY SARS-CoV-2 Admin- 1st Dose 30mcg/0.3mL,771,0001A,,147
Community Medical Center,M0245 Admin/Monitoring  bamlanivimab and etesevimab,771,,M0245,"1,653.75"
Community Medical Center,M0222 Bebtelovimab injection,771,,M0222,"1,288.09"
Community Medical Center,M0240 Casirivi and Imdevi Repeat,771,,M0240,"1,653.75"
Community Medical Center,M0247 Sotrovimab infusion,771,,M0247,"1,653.75"
Community Medical Center,M0243 Casirivi and Imdevi infusion or subcutaneous injection,771,,M0243,730.5
