Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Community Medical Center,ROOM/BED: Medical,0110,,,2636.5
Community Medical Center,ROOM/BED: Medical,0110,,,2636.5
Community Medical Center,ROOM/BED: Medical,0110,,,2636.5
Community Medical Center,ROOM/BED: Medical,0110,,,2636.5
Community Medical Center,ROOM/BED: Medical,0110,,,2636.5
Community Medical Center,ROOM/BED: Medical,0110,,,2636.5
Community Medical Center,ROOM/BED: Medical,0110,,,2636.5
Community Medical Center,ROOM/BED: Medical,0110,,,2636.5
Community Medical Center,ROOM/BED: Medical,0110,,,2636.5
Community Medical Center,ROOM/BED: Medical,0110,,,2636.5
Community Medical Center,ED HOLD Medical CMCM,0110,,,2488
Community Medical Center,ED HOLD Medical CMCM,0110,,,2488
Community Medical Center,ROOM/BED: Surg wo Tele,0110,,,2636.5
Community Medical Center,ROOM/BED: Surg wo Tele,0110,,,2636.5
Community Medical Center,ROOM/BED: Surg wo Tele,0110,,,2636.5
Community Medical Center,ROOM/BED: Surg wo Tele,0110,,,2636.5
Community Medical Center,ROOM/BED: Surg wo Tele,0110,,,2636.5
Community Medical Center,ROOM/BED: Maternity,0112,,,2654.5
Community Medical Center,ROOM/BED: Maternity,0112,,,2654.5
Community Medical Center,ROOM/BED: Maternity,0112,,,2654.5
Community Medical Center,ROOM/BED: Maternity,0112,,,2654.5
Community Medical Center,ROOM/BED: Maternity,0112,,,2654.5
Community Medical Center,ROOM/BED: Maternity,0112,,,2654.5
Community Medical Center,ROOM/BED: Maternity,0112,,,2654.5
Community Medical Center,ROOM/BED: Peds,0113,,,2687
Community Medical Center,ROOM/BED: Oncology,0117,,,4089.5
Community Medical Center,ROOM/BED: Rehab Nursing Unit,0118,,,2636.5
Community Medical Center,ROOM/BED: Rehab Nursing Unit,0118,,,2636.5
Community Medical Center,ROOM/BED: Medical Iso,0164,,,3433
Community Medical Center,ROOM/BED: Oncology Iso,0164,,,4890.5
Community Medical Center,ROOM/BED: Medical Iso,0164,,,3433
